Ort,Anz_user
"{""latitude"":48.87318,""longitude"":2.35947,""name"":""Luvre Museum Paris, France"",""id"":1468285729905514}",2029
"{""latitude"":48.86266,""longitude"":2.33593,""name"":""Louvre Museum, Paris"",""id"":553237498403001}",339
"{""latitude"":48.8567,""longitude"":2.3508,""name"":""Picasso Museum - Paris France"",""id"":615127093}",312
"{""latitude"":48.873225474119,""longitude"":2.3595326101156,""name"":""Luvre Museum Paris, France"",""id"":288685810}",215
"{""latitude"":14.60729789,""longitude"":121.02627277,""name"":""Louvre Museum (Paris, France)"",""id"":258828033}",164
"{""latitude"":48.86008,""longitude"":2.34106,""name"":""The Louvre Museum, Paris France"",""id"":241800335}",77
"{""latitude"":48.861292468934,""longitude"":2.3360512800204,""name"":""The Louvre Museum, Paris France"",""id"":249840105}",71
"{""latitude"":48.861199242393,""longitude"":2.3356215848894,""name"":""Paris, France Louver Museum Mona Lisa"",""id"":1018212271}",47
"{""latitude"":14.58797349,""longitude"":121.03335971,""name"":""Louvre Museum, Paris, France"",""id"":781039203}",7
"{""latitude"":48.820828140588,""longitude"":2.3599124277137,""name"":""Louvre Museum, Paris France"",""id"":40186974}",7
"{""latitude"":48.87318,""longitude"":2.35947,""name"":""Luvre Museum Paris, France"",""id"":1814852392152556}",5
"{""latitude"":48.52521,""longitude"":-111.86544,""name"":""Louvre Museum, Paris France"",""id"":574018371}",3
