Nr,Username,Tags,Summe
1,mz@@@lzk,"""burg_halle"",""re___set"",""interiorarchitecture"",""interiordesign"",""airport"",""details"",""kunsthochschule"",""storytelling""",20
2,mz@@@lzk,"""storytelling"",""burg_halle"",""kunsthochschule"",""re___set"",""interiordesign"",""airport"",""interiorarchitecture""",20
3,mz@@@lzk,"""kunsthochschule"",""interiordesign"",""re___set"",""storytelling"",""details"",""burg_halle"",""airport"",""interiorarchitecture""",19
4,mz@@@lzk,"""interiordesign"",""details"",""kunsthochschule"",""burg_halle"",""storytelling"",""re___set"",""interiorarchitecture"",""airport""",13
5,mz@@@lzk,"""kunsthochschule"",""burg_halle"",""re___set"",""interiordesign"",""airport"",""storytelling"",""interiorarchitecture""",13
6,mz@@@lzk,"""storytelling"",""kunsthochschule"",""airport"",""interiorarchitecture"",""burg_halle"",""re___set"",""interiordesign"",""details""",11
7,r~mkvq1wzmrzsvqx,"""hgb"",""kunst"",""malerei"",""kunstschule"",""temporaryart"",""kunstkritik"",""modernart"",""hgbrundgang"",""kunsthochschule""",10
8,mz@@@lzk,"""kunsthochschule"",""burg_halle"",""interiorarchitecture"",""re___set"",""detail"",""interiordesign"",""airport"",""storytelling""",9
9,mz@@@lzk,"""kunsthochschule"",""burg_halle"",""storytelling"",""re___set"",""interiorarchitecture"",""interiordesign"",""airport""",9
10,vsvtz~ymv|~~,"""leipzig"",""nikkon"",""d750"",""germany"",""deutchland"",""leipzighochschule""",7
11,mz@@@lzk,"""interiordesign"",""kunsthochschule"",""burg_halle"",""detail"",""storytelling"",""re___set"",""interiorarchitecture"",""airport""",6
12,mz@@@lzk,"""airport"",""details"",""interiorarchitecture"",""re___set"",""burg_halle"",""kunsthochschule"",""interiordesign"",""storytelling""",2
13,sjq|w}pg1w~l1s~q{z{,"""hgbleipzig"",""hochschulef�rgrafikundbuchkunst"",""supportlocalartists"",""painting"",""art"",""leipzig"",""fineart""",2
14,wzmzvlzsi~,"""leipzig"",""bookfair"",""crazynight"",""hochschulef�rgrafikundbuchkunst"",""art"",""bookart"",""party"",""opening"",""rundgang"",""reading"",""buchkunst""",2
15,~q~kvqt~,"""wolken"",""hgb"",""leipzig"",""nubes"",""clouds"",""musikerviertel"",""hgbleipzig"",""rainyday"",""artschool"",""escueladearte"",""kunsthochschule""",2
