Nr,Username,Tags,Summe
1,}.-lwvlw~}~m,"""cocktail"",""hookah"",""cocktails"",""shisha"",""b12"",""bar"",""magdeburg"",""shishabar""",18
2,rv|w~zs@@u~wq,"""lasertagging"",""kindergeburtstag"",""teambuilding"",""schulausflug"",""jungesellenabschied"",""junggesellinnenabschied"",""leipzigartig"",""leipzigl�uft"",""leipzigram"",""leipzig"",""gaming"",""leipziglove"",""firmenfeier"",""unileipzig"",""leipziger"",""lasertagarena"",""lasertag"",""barneystinson"",""leipzigliebe"",""leipzigblogger"",""leipzigcity"",""leipzigleben"",""zonelasertag"",""lasergame"",""leipzigface"",""sachsenpark"",""leipzigmesse"",""leipzigbeauties"",""lasertagleipzig"",""lasertagfun""",17
3,jms~j}zm@uzql@rjzsszm,"""urlaub_meehr_bar""",15
4,}.-lwvlw~}~m,"""hookahbar"",""b12shishabar"",""smoking"",""vape"",""shishaaddict"",""drinks"",""hookahlover"",""shisha"",""b12"",""clouds"",""magdeburg"",""nargile"",""cocktail"",""shishalover"",""shishalove"",""greatcompany"",""besthookahintown"",""hookahsmoke"",""hookah"",""hookahtricks"",""arguile"",""narguile"",""shishabar"",""hookahenthusiast""",14
5,s~lzmk~x@l~|wlzqo~mt@szvoevx,"""leipziger"",""leipzig"",""unileipzig"",""teambuilding"",""leipzigartig"",""firmenfeier"",""lasertag"",""leipzigblogger"",""lasergame"",""leipzigliebe"",""zonelasertag"",""kindergeburtstag"",""lasertagarena"",""lasertagfun"",""lasertagleipzig"",""leipzigcity"",""junggesellinnenabschied"",""leipziglove"",""birthdayparty"",""leipzigl�uft"",""august2017"",""jungesellenabschied"",""leipzigmesse"",""schulausflug"",""leipzigface"",""barneystinson"",""gaming"",""sachsenpark"",""leipzigleben"",""leipzigbeauties""",14
6,s~lzmk~x@l~|wlzqo~mt@szvoevx,"""leipzigleben"",""leipzigartig"",""leipziger"",""leipzigram"",""schulausflug"",""lasertagging"",""unileipzig"",""jungesellenabschied"",""leipzigblogger"",""lasergame"",""barneystinson"",""leipzigl�uft"",""lasertagleipzig"",""gaming"",""firmenfeier"",""leipziglove"",""lasertagfun"",""leipzigface"",""teambuilding"",""leipzigmesse"",""leipzigcity"",""lasertagarena"",""sachsenpark"",""leipzig"",""kindergeburtstag"",""leipzigliebe"",""lasertag"",""junggesellinnenabschied"",""memberscard"",""leipzigbeauties""",12
7,s~lzmk~x@l~|wlzqo~mt@szvoevx,"""leipziglove"",""lasertagarena"",""lasergame"",""zonelasertag"",""firmenfeier"",""leipziger"",""birthdayparty"",""leipzigliebe"",""junggesellinnenabschied"",""memberscard"",""teambuilding"",""leipzigbeauties"",""leipzig"",""leipzigleben"",""leipzigartig"",""sachsenpark"",""lasertag"",""september"",""jungesellenabschied"",""leipzigmesse"",""barneystinson"",""leipzigcity"",""lasertagfun"",""gaming"",""kindergeburtstag"",""unileipzig"",""schulausflug"",""lasertagleipzig""",11
8,}.-lwvlw~}~m,"""magdeburg"",""cocktail"",""vape"",""greatcompany"",""hookahlover"",""shishaaddict"",""nargile"",""smoking"",""drinks"",""b12"",""shisha"",""shishabar"",""hookahenthusiast"",""besthookahintown"",""shishalover"",""narguile"",""hookahsmoke"",""hookahbar"",""shishalove"",""hookahtricks"",""b12shishabar"",""arguile"",""hookah"",""clouds""",10
9,}.-lwvlw~}~m,"""shishabar"",""shishalover"",""arguile"",""greatcompany"",""clouds"",""nargile"",""hookah"",""shisha"",""vape"",""hookahlover"",""narguile"",""cocktail"",""hookahtricks"",""b12"",""hookahsmoke"",""magdeburg"",""b12shishabar"",""drinks"",""hookahenthusiast"",""smoking"",""besthookahintown"",""shishalove"",""hookahbar"",""shishaaddict""",9
10,}.-lwvlw~}~m,"""cocktail"",""vape"",""hookahenthusiast"",""hookahtricks"",""shishalove"",""drinks"",""besthookahintown"",""hookah"",""greatcompany"",""hookahsmoke"",""shishabar"",""narguile"",""arguile"",""hookahlover"",""hookahbar"",""b12"",""magdeburg"",""nargile"",""shisha"",""shishalover"",""shishaaddict"",""smoking"",""b12shishabar"",""clouds""",7
11,}.-lwvlw~}~m,"""cocktails"",""shisha"",""cocktail"",""b12"",""shishabar"",""bar"",""magdeburg""",7
12,}.-lwvlw~}~m,"""besthookahintown"",""arguile"",""vape"",""narguile"",""hookah"",""shisha"",""shishalove"",""hookahenthusiast"",""b12"",""shishabar"",""shishalover"",""hookahbar"",""b12shishabar"",""hookahlover"",""cocktail"",""nargile"",""hookahsmoke"",""clouds"",""smoking"",""magdeburg"",""shishaaddict"",""drinks"",""hookahtricks"",""greatcompany""",6
