Nr,Username,Tags,Summe
1,jms~j}zm@uzql@rjzsszm,"""urlaub_meehr_bar""",15
2,tjmk~mpjq{kwzhpms{,"""instatraveling"",""travelingram"",""travelgram"",""postcardfromtheworld"",""aroundtheworld"",""travelbuddy"",""leipzig"",""maxfli"",""reiseindiewelt"",""world_besttravel"",""germany"",""instatravel"",""travel"",""vacation"",""neverstopexploring"",""globetrotter"",""urlaub"",""ig_leipzig"",""photooftheday"",""justkurt"",""motorbike"",""traveller"",""theworldguru"",""travelphotography"",""openmyworld"",""reisen"",""motorcycle"",""happy""",5
3,}~ltzk}~ss@~{~r&*,"""urlaub""",5
4,lrj|pq'/,"""urlaub"",""dog"",""brandenburg"",""natur"",""deutschland"",""hundeliebe"",""boitzenburg"",""schumellensee"",""urlaubindeutschland"",""uckermark""",4
5,~frzq@~m~pj}v~,"""tourist"",""europe"",""leipzigtravel"",""travel"",""travel_drops"",""cityview"",""ig_leipzig"",""sousse"",""ig_europa"",""ig_deutschland"",""vacation"",""instagram"",""travelphotography"",""leipzig"",""sch�neswetter"",""instatravel"",""germany"",""urlaub"",""citytrip"",""traveladdict"",""reisen"",""pictures"",""travelgram"",""living_europe"",""holiday"",""sunnyday"",""map_of_europe"",""ig_europe"",""leipzigcity"",""park""",3
6,l|wmvkkr~qjzs~,"""�gypten"",""hurghada"",""urlaub""",2
7,szgvzq~w,"""motivation"",""fitnessmotivation"",""fitnessfirst"",""fitness"",""sport"",""fitnessfirstmessehof"",""dersommerkommt"",""leipzig"",""messehof"",""urlaub""",2
8,r~{{vq{~{,"""reisenmitkind"",""travel"",""urlaub""",2
9,lzz{~kl|wzq,"""relaxen"",""leipzig"",""urlaub"",""seedatschen"",""hainersee"",""neuseeland""",2
10,~frzq@~m~pj}v~,"""tourist"",""ig_leipzig"",""pictures"",""leipzig"",""ig_europe"",""vacation"",""ig_deutschland"",""urlaub"",""reisen"",""traveladdict"",""instatravel"",""osten"",""ig_europa"",""travel_drops"",""germany"",""travel"",""meindeutschland"",""sachsen"",""leipzigtravel"",""travelphotography"",""europe"",""travelgram"",""living_europe"",""holiday"",""cityview"",""weekendtrip"",""instagram"",""citytrip""",2
11,s~jm~@s~&(,"""train"",""love"",""leipzig"",""urlaub"",""girl"",""stralsund"",""ichliebedich"",""aufgehts"",""morgen"",""happy"",""familie"",""family"",""travel"",""me"",""abindieheimat"",""smile""",2
12,|~ompq@{vz@mzvlzrp}vs@y~}mvt,"""unabh�ngigkeit"",""sunlight"",""leipzig"",""holidays"",""urlaub"",""freedomismylife"",""capron"",""rv"",""wohnmobile"",""reisen"",""vacation"",""camping"",""freiheit"",""autocamper"",""wohnmobilurlaub"",""travel"",""wohnmobilreise"",""reisemobil"",""motorhome"",""bobil"",""husbil"",""camper"",""wohnmobil"",""campingcar"",""freedom"",""erwinhymergroup""",2
