Nr,Username,Tags,Summe
1,mz@@@lzk,"""burg_halle"",""re___set"",""interiorarchitecture"",""interiordesign"",""airport"",""details"",""kunsthochschule"",""storytelling""",20
2,mz@@@lzk,"""storytelling"",""burg_halle"",""kunsthochschule"",""re___set"",""interiordesign"",""airport"",""interiorarchitecture""",20
3,mz@@@lzk,"""kunsthochschule"",""interiordesign"",""re___set"",""storytelling"",""details"",""burg_halle"",""airport"",""interiorarchitecture""",19
4,mz@@@lzk,"""interiordesign"",""details"",""kunsthochschule"",""burg_halle"",""storytelling"",""re___set"",""interiorarchitecture"",""airport""",13
5,mz@@@lzk,"""kunsthochschule"",""burg_halle"",""re___set"",""interiordesign"",""airport"",""storytelling"",""interiorarchitecture""",13
6,mz@@@lzk,"""storytelling"",""kunsthochschule"",""airport"",""interiorarchitecture"",""burg_halle"",""re___set"",""interiordesign"",""details""",11
7,".-,@yspm~s@v{zzq","""floral_secrets"",""weddingday"",""floral"",""xmas"",""weddindflower"",""christmastree"",""christmas"",""floralstylesgf"",""flower"",""flowermagic"",""florist"",""wedding"",""floralprint"",""flowers"",""florals"",""weddindblogger"",""floristic"",""flowerslovers"",""florista"",""santaclaus"",""christmastime"",""floralfix"",""flowerdesign"",""christmas2015"",""weddinddecor"",""xmastree"",""floraldesign"",""flowerstagram"",""florists"",""santa""",9
8,mz@@@lzk,"""kunsthochschule"",""burg_halle"",""interiorarchitecture"",""re___set"",""detail"",""interiordesign"",""airport"",""storytelling""",9
9,mz@@@lzk,"""kunsthochschule"",""burg_halle"",""storytelling"",""re___set"",""interiorarchitecture"",""interiordesign"",""airport""",9
10,}z~jkf@}mz~t@szvoevx,"""nails"",""gelnails"",""acrylicnails"",""nailart"",""beautifuldestinations"",""beauty"",""leipzig"",""beautybreak"",""biogelnails"",""instanails"",""instagood"",""leipzigbeauties"",""winter2018"",""naturnagelverst�rkung"",""apparatmanicure"",""manicure"",""winterdesign""",9
11,xzpxzmov|l,"""designersopen"",""thisisleipzig""",7
12,lwmz{1zgop,"""exhibitor"",""shredexpo"",""capstandesign"",""public"",""lonboarding"",""2527"",""soon"",""shredhard"",""brand"",""family"",""longboarddancing"",""skate"",""tapetenwerk"",""b2b"",""culture"",""2018"",""shredderei"",""signup"",""lifestyle"",""longboard"",""skateboarding""",7
13,hl1|spkwvqx1pyyv|v~s,"""shirt"",""model"",""clothing"",""instagood"",""styles"",""style"",""love"",""beauty"",""wsone"",""highheels"",""beautiful"",""outfit"",""photooftheday"",""wsclothing"",""fashion"",""tagsforlikes"",""stylish"",""cute"",""design"",""eyes"",""dress""",7
14,mz@@@lzk,"""interiordesign"",""kunsthochschule"",""burg_halle"",""detail"",""storytelling"",""re___set"",""interiorarchitecture"",""airport""",6
15,jo|f|svqx@|jskjmz,"""europalette"",""palettenm�bel"",""upcycling"",""diy"",""homemade"",""epal"",""upcyclingfurniture"",""handwerken"",""selfmade"",""wohnart"",""handmade"",""design"",""recycling""",5
16,r~w~1xmvlwvq~,"""ink"",""tattooberlin"",""tattooexpoleipzig"",""proartist"",""trashstyle"",""designer"",""inkaddicts"",""mashagrishinatattoo"",""berlin"",""inkaddictstattooberlin"",""tatuberlin"",""tattooexpo"",""tattoo""",5
17,tp|rp|1{zlvxq~xzqkjm,"""ausstellung"",""design"",""leipzig"",""kocmoc"",""geschichte"",""corporatedesign"",""stadtgeschichtlichesmuseum"",""ausstellungsdesign"",""sport"",""museum""",4
18,wzmm1ezw,"""capture"",""traveller"",""art"",""travelgram"",""architecturephotography"",""discover"",""interior"",""archidaily"",""culture"",""architecturelovers"",""light"",""leipzig"",""minimalist"",""wanderlust"",""room"",""mdbk"",""moment"",""minimalism"",""scenery"",""travel"",""artmuseum"",""silence"",""archilovers"",""contemporaryart"",""explore"",""interiordesign"",""architect"",""architecture"",""view"",""museum""",4
19,rzlv~lpqzml,"""wallart"",""sticker"",""painting"",""slapsticks"",""sprayart"",""handmade"",""foilart"",""stickerart"",""streetart"",""paint"",""design"",""streetartistryeverywhere"",""mesiasoner"",""spraypaint"",""instagraff"",""photooftheday"",""drawing"",""berliner""",4
20,l|whvezmvqszvoevx,"""aktion"",""swissness"",""trashcube"",""swissdesign"",""swissdesigner"",""sonderpreis"",""swisspearl"",""sale"",""swissmade"",""bestprice"",""kolonnadenstrasse"",""schwizerinleipzig"",""besterpreis""",3
21,y~lwvpq{zlvxq@l|wqzz}zmx,"""angewandtekunstschneeberg"",""grassimesse"",""upcycling"",""kunstkraftwerk"",""bachelorcollection"",""fashiondesigner"",""leipzig"",""tikkiroll"",""exhibition""",3
22,pmvxvq~sypkpl,"""architecture"",""city"",""style"",""building"",""town"",""old"",""skyscraper"",""architecturelovers"",""archidaily"",""pretty"",""arts"",""beautiful"",""street"",""nice"",""design"",""art"",""instagood"",""cities"",""architectureporn"",""abstract""",3
23,y~lwvpq{zlvxq@l|wqzz}zmx,"""bachelorcollection"",""leipzig"",""fashiondesigner"",""kunstkraftwerk"",""exhibition"",""angewandtekunstschneeberg"",""grassimesse"",""upcycling"",""tikkiroll""",3
24,zs~f{p,"""bestofleipzig"",""visit_germany"",""universitatkirche"",""instatravel"",""ilovecolors"",""topgermanyphoto"",""reflection_super_pics"",""modern_church"",""visitgermany"",""german_explorers"",""instadaily"",""universitybuildig"",""modern"",""germanstagram"",""reflectiongram"",""lifeofgermany"",""germandesign"",""germany"",""interiorarchitecture"",""visualsoflife"",""leipzigcity"",""architecturephotos"",""modernarchitecture"",""ilovegermany"",""germanytourism"",""reflectionshot"",""germanyinsprations"",""archidaily"",""surfacedesign"",""surfacepattern""",3
